annee,prix,nom,genre,pays
1982,Chemistry,Aaron Klug,Male,Lithuania and South Africa and United Kingdom
1982,Economics,George Stigler,Male,United States of America
1982,Literature,Gabriel GarcÃ­a MArquez,Male,Colombia
1982,Medicine,John Vane,Male,United Kingdom
1982,Medicine,Sune BergstrÃ¶m,Male,Sweden
1982,Medicine,Bengt I. Samuelsson,Male,Sweden
1982,Peace,Alfonso GarcÃ­a Robles,Male,Mexico
1982,Peace,Alva Myrdal,Female,Sweden
1982,Physics,Kenneth G. Wilson,Male,United States of America
1983,Chemistry,Henry Taube,Male,Canada and United States of America
1983,Economics,GÃ©rard Debreu,Male,France and United States of America
1983,Literature,William Golding,Male,United Kingdom
1983,Medicine,Barbara McClintock,Female,United States of America
1983,Peace,Lech Walesa,Male,Poland
1983,Physics,William Alfred Fowler,Male,United States of America
1983,Physics,Subrahmanyan Chandrasekhar,Male,India and United States of America
1984,Chemistry,Robert Bruce Merrifield,Male,United States of America
1984,Economics,Richard Stone,Male,United Kingdom
1984,Literature,Jaroslav Seifert,Male,Czech Republic
1984,Medicine,CÃ©sar Milstein,Male,Argentina and United Kingdom
1984,Medicine,Niels Kaj Jerne,Male,Denmark and United Kingdom
1984,Medicine,Georges J. F. KÃ¶hler,Male,Switzerland
1984,Peace,Desmond Tutu,Male,South Africa
1984,Physics,Simon van der Meer,Male,Netherlands
1984,Physics,Carlo Rubbia,Male,Italy
1985,Chemistry,Jerome Karle,Male,United States of America
1985,Chemistry,Herbert A. Hauptman,Male,United States of America
1985,Economics,Franco Modigliani,Male,Italy and United States of America
1985,Literature,Claude Simon,Male,France
1985,Medicine,Joseph L. Goldstein,Male,United States of America
1985,Medicine,Michael Stuart Brown,Male,United States of America
1985,Peace,International Physicians for the Prevention of Nuclear War,,
1985,Physics,Klaus von Klitzing,Male,Germany
1986,Chemistry,Dudley R. Herschbach,Male,United States of America
1986,Chemistry,John Polanyi,Male,Canada
1986,Chemistry,Yuan T. Lee,Male,United States of America
1986,Economics,James M. Buchanan,Male,United States of America
1986,Literature,Wole Soyinka,Male,Nigeria
1986,Medicine,Stanley Cohen,Male,United States of America
1986,Medicine,Rita Levi-Montalcini,Female,Italy and United States of America
1986,Peace,Elie Wiesel,Male,Romania and United States of America
1986,Physics,Gerd Binnig,Male,Germany
1986,Physics,Ernst Ruska,Male,Germany
1986,Physics,Heinrich Rohrer,Male,Switzerland
1987,Chemistry,Jean-Marie Lehn,Male,France
1987,Chemistry,Charles J. Pedersen,Male,United States of America
1987,Chemistry,Donald J. Cram,Male,United States of America
1987,Economics,Robert Solow,Male,United States of America
1987,Literature,Joseph Brodsky,Male,United States of America
1987,Medicine,Susumu Tonegawa,Male,Japan
1987,Peace,Ãscar Arias,Male,Costa Rica
1987,Physics,Johannes Georg Bednorz,Male,Germany
1987,Physics,Karl Alexander MÃ¼ller,Male,Switzerland
1988,Chemistry,Robert Huber,Male,Germany
1988,Chemistry,Hartmut Michel,Male,Germany
1988,Chemistry,Johann Deisenhofer,Male,Germany
1988,Economics,Maurice Allais,Male,France
1988,Literature,Naguib Mahfouz,Male,Egypt
1988,Medicine,Gertrude B. Elion,Female,United States of America
1988,Medicine,George H. Hitchings,Male,United States of America
1988,Medicine,James W. Black,Male,United Kingdom
1988,Peace,United Nations Peace-Keeping Forces,,
1988,Physics,Melvin Schwartz,Male,United States of America
1988,Physics,Leon M. Lederman,Male,United States of America
1988,Physics,Jack Steinberger,Male,Germany and United States of America
1989,Chemistry,Sidney Altman,Male,Canada and United States of America
1989,Chemistry,Thomas Cech,Male,United States of America
1989,Economics,Trygve Haavelmo,Male,Norway
1989,Literature,Camilo JosÃ© Cela,Male,Spain
1989,Medicine,J. Michael Bishop,Male,United States of America
1989,Medicine,Harold E. Varmus,Male,United States of America
1989,Peace,Tenzin Gyatso (The Dalai Lama),Male,China
1989,Physics,Norman Foster Ramsey Jr.,Male,United States of America
1989,Physics,Hans Georg Dehmelt,Male,Germany and United States of America
1989,Physics,Wolfgang Paul,Male,Germany
1990,Chemistry,Elias James Corey,Male,United States of America
1990,Economics,William Forsyth Sharpe,Male,United States of America
1990,Economics,Harry Markowitz,Male,United States of America
1990,Economics,Merton Miller,Male,United States of America
1990,Literature,Octavio Paz,Male,Mexico
1990,Medicine,E. Donnall Thomas,Male,United States of America
1990,Medicine,Joseph Murray,Male,United States of America
1990,Peace,Mikhail Gorbachev,Male,Russia
1990,Physics,Henry Way Kendall,Male,United States of America
1990,Physics,Jerome Isaac Friedman,Male,United States of America
1990,Physics,Richard E. Taylor,Male,Canada
1991,Chemistry,Richard R. Ernst,Male,Switzerland
1991,Economics,Ronald Coase,Male,United Kingdom and United States of America
1991,Literature,Nadine Gordimer,Female,South Africa
1991,Medicine,Bert Sakmann,Male,Germany
1991,Medicine,Erwin Neher,Male,Germany
1991,Peace,Aung San Suu Kyi,Female,Myanmar (Burma)
1991,Physics,Pierre-Gilles de Gennes,Male,France
1992,Chemistry,Rudolph A. Marcus,Male,Canada and United States of America
1992,Economics,Gary Becker,Male,United States of America
1992,Literature,Derek Walcott,Male,Saint Lucia
1992,Medicine,Edmond H. Fischer,Male,Switzerland and United States of America
1992,Medicine,Edwin G. Krebs,Male,United States of America
1992,Peace,Rigoberta MenchÃº,Female,Guatemala
1992,Physics,Georges Charpak,Male,France and Poland and Ukraine
1993,Chemistry,Kary Mullis,Male,United States of America
1993,Chemistry,Michael Smith,Male,Canada and United Kingdom
1993,Economics,Douglass North,Male,United States of America
1993,Economics,Robert Fogel,Male,United States of America
1993,Literature,Toni Morrison,Female,United States of America
1993,Medicine,Phillip Allen Sharp,Male,United States of America
1993,Medicine,Richard J. Roberts,Male,United Kingdom
1993,Peace,Nelson Mandela,Male,South Africa
1993,Peace,F. W. de Klerk,Male,South Africa
1993,Physics,Joseph Hooton Taylor Jr.,Male,United States of America
1993,Physics,Russell Alan Hulse,Male,United States of America
1994,Chemistry,George Andrew Olah,Male,United States of America
1994,Economics,John Forbes Nash Jr.,Male,United States of America
1994,Economics,Reinhard Selten,Male,Germany
1994,Economics,John Harsanyi,Male,Australia and Hungary
1994,Literature,Kenzaburo Oe,Male,Japan
1994,Medicine,Martin Rodbell,Male,United States of America
1994,Medicine,Alfred G. Gilman,Male,United States of America
1994,Peace,Yitzhak Rabin,Male,Israel
1994,Peace,Shimon Peres,Male,Belarus and Israel and Poland
1994,Peace,Yasser Arafat,Male,Egypt and Palestine
1994,Physics,Clifford Shull,Male,United States of America
1994,Physics,Bertram Brockhouse,Male,Canada
1995,Chemistry,Frank Sherwood Rowland,Male,United States of America
1995,Chemistry,Paul J. Crutzen,Male,Netherlands
1995,Chemistry,Mario J. Molina,Male,United States of America
1995,Economics,Robert Lucas Jr.,Male,United States of America
1995,Literature,Seamus Heaney,Male,Ireland
1995,Medicine,Edward B. Lewis,Male,United States of America
1995,Medicine,Eric F. Wieschaus,Male,United States of America
1995,Medicine,Christiane NÃ¼sslein-Volhard,Female,Germany
1995,Peace,Joseph Rotblat,Male,Poland and United Kingdom
1995,Peace,Pugwash Conferences on Science and World Affairs,,Canada
1995,Physics,Frederick Reines,Male,United States of America
1995,Physics,Martin Lewis Perl,Male,United States of America
1996,Chemistry,Richard Smalley,Male,United States of America
1996,Chemistry,Harry Kroto,Male,United Kingdom
1996,Chemistry,Robert F. Curl Jr.,Male,United States of America
1996,Economics,James Mirrlees,Male,United Kingdom
1996,Economics,William Vickrey,Male,Canada and United States of America
1996,Literature,Wislawa Szymborska,Female,Poland
1996,Medicine,Rolf M. Zinkernagel,Male,Switzerland
1996,Medicine,Peter C. Doherty,Male,Australia
1996,Peace,JosÃ© Ramos-Horta,Male,East Timor and Portugal
1996,Peace,Carlos Filipe Ximenes Belo,Male,East Timor and Portugal
1996,Physics,Douglas Osheroff,Male,United States of America
1996,Physics,David Lee,Male,United States of America
1996,Physics,Robert Coleman Richardson,Male,United States of America
1997,Chemistry,Paul D. Boyer,Male,United States of America
1997,Chemistry,Jens Christian Skou,Male,Denmark
1997,Chemistry,John E. Walker,Male,United Kingdom
1997,Economics,Robert C. Merton,Male,United States of America
1997,Economics,Myron Scholes,Male,Canada and United States of America
1997,Literature,Dario Fo,Male,Italy
1997,Medicine,Stanley B. Prusiner,Male,United States of America
1997,Peace,Jody Williams,Female,United States of America
1997,Peace,International Campaign to Ban Landmines,,
1997,Physics,Steven Chu,Male,United States of America
1997,Physics,Claude Cohen-Tannoudji,Male,France
1997,Physics,William Daniel Phillips,Male,United States of America
1998,Chemistry,Walter Kohn,Male,Austria and United States of America
1998,Chemistry,John Pople,Male,United Kingdom
1998,Economics,Amartya Sen,Male,India
1998,Literature,JosÃ© Saramago,Male,Portugal
1998,Medicine,Robert F. Furchgott,Male,United States of America
1998,Medicine,Ferid Murad,Male,United States of America
1998,Medicine,Louis Ignarro,Male,United States of America
1998,Peace,John Hume,Male,Ireland
1998,Peace,David Trimble,Male,United Kingdom
1998,Physics,Daniel C. Tsui,Male,China and United States of America
1998,Physics,Robert B. Laughlin,Male,United States of America
1998,Physics,Horst Ludwig StÃ¶rmer,Male,Germany
1999,Chemistry,Ahmed Zewail,Male,Egypt
1999,Economics,Robert Mundell,Male,Canada
1999,Literature,GÃ¼nter Grass,Male,Germany
1999,Medicine,GÃ¼nter Blobel,Male,Germany and United States of America
1999,Peace,MÃ©decins Sans FrontiÃ¨res,,France and Switzerland
1999,Physics,Gerard 't Hooft,Male,Netherlands
1999,Physics,Martinus J. G. Veltman,Male,Netherlands
2000,Chemistry,Alan J. Heeger,Male,United States of America
2000,Chemistry,Alan MacDiarmid,Male,New Zealand and United States of America
2000,Chemistry,Hideki Shirakawa,Male,Japan
2000,Economics,James Heckman,Male,United States of America
2000,Economics,Daniel McFadden,Male,United States of America
2000,Literature,Gao Xingjian,Male,China and France
2000,Medicine,Eric Kandel,Male,Austria and United States of America
2000,Medicine,Paul Greengard,Male,United States of America
2000,Medicine,Arvid Carlsson,Male,Sweden
2000,Peace,Kim Dae-jung,Male,South Korea
2000,Physics,Jack Kilby,Male,United States of America
2000,Physics,Zhores Alferov,Male,Belarus and Russia
2000,Physics,Herbert Kroemer,Male,Germany
2001,Chemistry,William Standish Knowles,Male,United States of America
2001,Chemistry,Karl Barry Sharpless,Male,United States of America
2001,Chemistry,Ryoji Noyori,Male,Japan
2001,Economics,Joseph Stiglitz,Male,United States of America
2001,Economics,Michael Spence,Male,United States of America
2001,Economics,George Akerlof,Male,United States of America
2001,Literature,V. S. Naipaul,Male,Trinidad and Tobago
2001,Medicine,Tim Hunt,Male,United Kingdom
2001,Medicine,Paul Nurse,Male,United Kingdom
2001,Medicine,Leland H. Hartwell,Male,United States of America
2001,Peace,Kofi Annan,Male,Ghana
2001,Peace,United Nations,,
2001,Physics,Eric Allin Cornell,Male,United States of America
2001,Physics,Wolfgang Ketterle,Male,Germany
2001,Physics,Carl Wieman,Male,United States of America
2002,Chemistry,John Fenn,Male,United States of America
2002,Chemistry,Koichi Tanaka,Male,Japan
2002,Chemistry,Kurt WÃ¼thrich,Male,Switzerland
2002,Economics,Vernon L. Smith,Male,United States of America
2002,Economics,Daniel Kahneman,Male,Israel and United States of America
2002,Literature,Imre KertÃ©sz,Male,Hungary
2002,Medicine,H. Robert Horvitz,Male,United States of America
2002,Medicine,John Sulston,Male,United Kingdom
2002,Medicine,Sydney Brenner,Male,South Africa and United Kingdom and United States of America
2002,Peace,Jimmy Carter,Male,United States of America
2002,Physics,Raymond Davis Jr.,Male,United States of America
2002,Physics,Riccardo Giacconi,Male,Italy and United States of America
2002,Physics,Masatoshi Koshiba,Male,Japan
2003,Chemistry,Roderick MacKinnon,Male,United States of America
2003,Chemistry,Peter Agre,Male,United States of America
2003,Economics,Robert F. Engle,Male,United States of America
2003,Economics,Clive Granger,Male,United Kingdom
2003,Literature,J. M. Coetzee,Male,South Africa
2003,Medicine,Paul Lauterbur,Male,United States of America
2003,Medicine,Peter Mansfield,Male,United Kingdom
2003,Peace,Shirin Ebadi,Female,Iran
2003,Physics,Alexei Alexeyevich Abrikosov,Male,Russia and United States of America
2003,Physics,Vitaly Ginzburg,Male,Russia
2003,Physics,Anthony James Leggett,Male,United Kingdom and United States of America
2004,Chemistry,Irwin Rose,Male,United States of America
2004,Chemistry,Aaron Ciechanover,Male,Israel
2004,Chemistry,Avram Hershko,Male,Hungary and Israel
2004,Economics,Edward C. Prescott,Male,United States of America
2004,Economics,Finn E. Kydland,Male,Norway
2004,Literature,Elfriede Jelinek,Female,Austria
2004,Medicine,Linda B. Buck,Female,United States of America
2004,Medicine,Richard Axel,Male,United States of America
2004,Peace,Wangari Maathai,Female,Kenya
2004,Physics,David Gross,Male,United States of America
2004,Physics,Frank Wilczek,Male,United States of America
2004,Physics,Hugh David Politzer,Male,United States of America
2005,Chemistry,Robert H. Grubbs,Male,United States of America
2005,Chemistry,Richard R. Schrock,Male,United States of America
2005,Chemistry,Yves Chauvin,Male,France
2005,Economics,Thomas Schelling,Male,United States of America
2005,Economics,Robert Aumann,Male,Israel and United States of America
2005,Literature,Harold Pinter,Male,United Kingdom
2005,Medicine,Barry Marshall,Male,Australia
2005,Medicine,Robin Warren,Male,Australia
2005,Peace,Mohamed ElBaradei,Male,Egypt
2005,Peace,International Atomic Energy Agency,,Austria
2005,Physics,Theodor W. HÃ¤nsch,Male,Germany
2005,Physics,John L. Hall,Male,United States of America
2005,Physics,Roy J. Glauber,Male,United States of America
2006,Chemistry,Roger D. Kornberg,Male,United States of America
2006,Economics,Edmund Phelps,Male,United States of America
2006,Literature,Orhan Pamuk,Male,Turkey
2006,Medicine,Andrew Fire,Male,United States of America
2006,Medicine,Craig Mello,Male,United States of America
2006,Peace,Muhammad Yunus,Male,Bangladesh
2006,Peace,Grameen Bank,,
2006,Physics,John C. Mather,Male,United States of America
2006,Physics,George Smoot,Male,United States of America
2007,Chemistry,Gerhard Ertl,Male,Germany
2007,Economics,Roger Myerson,Male,United States of America
2007,Economics,Eric Maskin,Male,United States of America
2007,Economics,Leonid Hurwicz,Male,Poland and Russia and United States of America
2007,Literature,Doris Lessing,Female,United Kingdom
2007,Medicine,Oliver Smithies,Male,United Kingdom and United States of America
2007,Medicine,Martin Evans,Male,United Kingdom
2007,Medicine,Mario Capecchi,Male,Italy
2007,Peace,Al Gore,Male,United States of America
2007,Peace,Intergovernmental Panel on Climate Change,,
2007,Physics,Albert Fert,Male,France
2007,Physics,Peter GrÃ¼nberg,Male,Germany
2008,Chemistry,Roger Y. Tsien,Male,United States of America
2008,Chemistry,Martin Chalfie,Male,United States of America
2008,Chemistry,Osamu Shimomura,Male,Japan and United States of America
2008,Economics,Paul Krugman,Male,United States of America
2008,Literature,J. M. G. Le ClÃ©zio,Male,France
2008,Medicine,Luc Montagnier,Male,France
2008,Medicine,FranÃ§oise BarrÃ©-Sinoussi,Female,France
2008,Medicine,Harald zur Hausen,Male,Germany
2008,Peace,Martti Ahtisaari,Male,Finland
2008,Physics,Yoichiro Nambu,Male,Japan and United States of America
2008,Physics,Makoto Kobayashi,Male,Japan
2008,Physics,Toshihide Maskawa,Male,Japan
2009,Chemistry,Thomas A. Steitz,Male,United States of America
2009,Chemistry,Venkatraman Ramakrishnan,Male,India and United States of America
2009,Chemistry,Ada Yonath,Female,Israel
2009,Economics,Oliver E. Williamson,Male,United States of America
2009,Economics,Elinor Ostrom,Female,United States of America
2009,Literature,Herta MÃ¼ller,Female,Germany and Romania
2009,Medicine,Jack W. Szostak,Male,Canada and United States of America
2009,Medicine,Carol W. Greider,Female,United States of America
2009,Medicine,Elizabeth Blackburn,Female,United States of America
2009,Peace,Barack Obama,Male,United States of America
2009,Physics,George E. Smith,Male,United States of America
2009,Physics,Charles K. Kao,Male,China and Hong Kong and United States of America
2009,Physics,Willard S. Boyle,Male,Canada and United States of America
2010,Chemistry,Ei-ichi Negishi,Male,Japan and United States of America
2010,Chemistry,Akira Suzuki,Male,Japan
2010,Chemistry,Richard F. Heck,Male,United States of America
2010,Economics,Dale T. Mortensen,Male,United States of America
2010,Economics,Christopher A. Pissarides,Male,Cyprus
2010,Economics,Peter A. Diamond,Male,United States of America
2010,Literature,Mario Vargas Llosa,Male,Peru and Spain
2010,Medicine,Robert G. Edwards,Male,United Kingdom
2010,Peace,Liu Xiaobo,Male,China
2010,Physics,Konstantin Novoselov,Male,Russia and United Kingdom
2010,Physics,Andre Geim,Male,Netherlands and Russia
2011,Chemistry,Dan Shechtman,Male,Israel
2011,Economics,Thomas J. Sargent,Male,United States of America
2011,Economics,Christopher A. Sims,Male,United States of America
2011,Literature,Tomas TranstrÃ¶mer,Male,Sweden
2011,Medicine,Bruce Beutler,Male,United States of America
2011,Medicine,Ralph M. Steinman,Male,Canada and United States of America
2011,Medicine,Jules A. Hoffmann,Male,France and Luxembourg
2011,Peace,Leymah Gbowee,Female,Liberia
2011,Peace,Ellen Johnson Sirleaf,Female,Liberia
2011,Peace,Tawakel Karman,Female,Yemen
2011,Physics,Saul Perlmutter,Male,United States of America
2011,Physics,Brian Schmidt,Male,Australia and United States of America
2011,Physics,Adam G. Riess,Male,United States of America
2012,Chemistry,Brian K. Kobilka,Male,United States of America
2012,Chemistry,Robert J. Lefkowitz,Male,United States of America
2012,Economics,Alvin E. Roth,Male,United States of America
2012,Economics,Lloyd S. Shapley,Male,United States of America
2012,Literature,Mo Yan,Male,China
2012,Medicine,Shinya Yamanaka,Male,Japan
2012,Medicine,John B. Gurdon,Male,United Kingdom
2012,Peace,European Union,,
2012,Physics,David J. Wineland,Male,United States of America
2012,Physics,Serge Haroche,Male,France
2013,Chemistry,Martin Karplus,Male,Austria and United States of America
2013,Chemistry,Michael Levitt,Male,Israel and South Africa and United Kingdom and United States of America
2013,Chemistry,Arieh Warshel,Male,Israel and United States of America
2013,Economics,Robert J. Shiller,Male,United States of America
2013,Economics,Lars Peter Hansen,Male,United States of America
2013,Economics,Eugene F. Fama,Male,United States of America
2013,Literature,Alice Munro,Female,Canada
2013,Medicine,Thomas C. SÃ¼dhof,Male,Germany and United States of America
2013,Medicine,James E. Rothman,Male,United States of America
2013,Medicine,Randy W. Schekman,Male,United States of America
2013,Peace,Organisation for the Prohibition of Chemical Weapons,,
2013,Physics,FranÃ§ois Englert,Male,Belgium
2013,Physics,Peter W. Higgs,Male,United Kingdom
2014,Chemistry,William Moerner,Male,United States of America
2014,Chemistry,Stefan Hell,Male,Germany and Romania
2014,Chemistry,Eric Betzig,Male,United States of America
2014,Economics,Jean Tirole,Male,France
2014,Literature,Patrick Modiano,Male,France
2014,Medicine,May-Britt Moser,Female,Norway
2014,Medicine,Edvard Moser,Male,Norway
2014,Medicine,John O'Keefe,Male,United Kingdom and United States of America
2014,Peace,Kailash Satyarth,Male,India
2014,Peace,Malala Yousafzai,Female,Pakistan
2014,Physics,Shuji Nakamura,Male,United States of America
2014,Physics,Isamu Akasaki,Male,Japan
2014,Physics,Hiroshi Amano,Male,Japan
